0_datetime,1_Pickup11,2_Fuel_eff,3_ME_tot_FL,4_Nav_02,5_Nav_03,6_Nav_04,7_Fuel_Index,8_MSB0-TOT-LOD,9_MS114,10_MW014,11_Trim_in_meters,12_LIST,13_ballast,14_ECDIS_COG,15_Uwind,16_Vwind,17_Gust,18_Significant_wave_height,19_Wave_direction,20_Wave_period,21_struja_smjer_deg,22_struja_brzina,23_sea,24_swell,25_wind,26_wind_deg_ecdis,27_Prop_slip
6/27/2017 6:31,86.0549323,178.978959,1805,13.35244543,267.3307544,16.80916031,86.82333697,594.1972921,38.77988395,27.64935065,3.063651407,-0.63940315,ballast,274.2,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,249.6,d
6/27/2017 6:36,86.1212766,179.0852713,1800.465116,13.42843327,267.3307544,16.58669575,86.60305344,583.8813669,38.80425532,27.65764023,3.068725869,-0.651837524,ballast,268,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,249.4,c
6/27/2017 6:41,86.12940039,178.7131783,1796.976744,13.47678917,267.3307544,16.71755725,86.33587786,570.3232937,38.80425532,27.66385742,3.051737452,-0.721470019,ballast,268,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,249.4,c
6/27/2017 6:46,86.06576402,179.1650055,1801.162791,13.37524178,267.098646,17.0610687,86.33587786,584.9129594,38.80425532,27.70438427,3.037837838,-0.707930368,ballast,268.5,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,253.2,d
6/27/2017 6:52,86.00096712,179.5459579,1809.285714,13.31237911,267.098646,17.0610687,86.83478735,575.6286267,38.84056369,27.72533849,3.042801986,-0.770931196,ballast,268.5,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,253.2,d
6/27/2017 6:57,86.06131528,178.8682171,1811.179402,13.4146173,267.3307544,22.3,86.98854962,566.7864051,38.80634429,27.73500967,3.028240485,-0.712351478,ballast,269.8,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,252,d
6/27/2017 7:02,86.07659574,178.8682171,1804.186047,13.53481625,267.3307544,16.79116685,86.7519084,575.6286267,38.80634429,27.73500967,3.038610039,-0.647969052,ballast,269.8,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,252,d
6/27/2017 7:07,86.01972921,178.2967885,1799.069767,13.56244819,267.1760155,17.23282443,86.4651036,575.6286267,38.82514507,27.73500967,3.093767237,-0.636363636,ballast,268.6,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,243.9,d
6/27/2017 7:12,86.13481625,178.7255814,1804.651163,13.56244819,266.4023211,17.59541985,86.81025082,563.2495164,38.87040619,27.73500967,3.025923883,-0.700193424,ballast,268.6,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,243.9,d
6/27/2017 7:18,86.0032882,178.4473976,1804.651163,13.6059685,266.6,18.07524537,86.85932388,590.6604034,38.87040619,27.73500967,3.090788748,-0.71621995,ballast,267.5,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,248.8,d
6/27/2017 7:23,86.05141199,178.0575858,1807.940199,13.61702128,266.4023211,18.07524537,86.85768811,576.5128489,38.83210832,27.73500967,3.146718147,-0.724049001,ballast,267.5,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,248.8,d
6/27/2017 7:30,86.12011605,178.0310078,1810.880399,13.61702128,266.4023211,18.13249727,86.98854962,579.7549968,38.83210832,27.73500967,3.000441258,-0.704061896,ballast,266.8,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,257.6,d
6/27/2017 7:35,86.03642811,178.0310078,1811.27907,13.7,266.4023211,17.97709924,86.98854962,612.7659574,38.80425532,27.73500967,3.061003861,-0.631850419,ballast,266.7,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,249.1,d
6/27/2017 7:40,85.94951644,178.0310078,1809.883721,13.70889749,266.3360044,17.97709924,86.91984733,666.2613982,38.87040619,27.73500967,3.037837838,-0.646034816,ballast,266.7,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,249.1,d
6/27/2017 7:45,85.96382979,178.3233666,1811.27907,13.7026803,266.1702128,18.49236641,87.21101418,714.0093949,38.83260569,27.73500967,3.12322118,-0.739983421,ballast,266.7,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,249.1,d
6/27/2017 7:50,86.06266925,177.9483204,1809.086379,13.655706,267.3,19.05670665,87.05725191,937.7176015,38.81470019,27.73500967,2.930612245,-0.772312794,ballast,267.4,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,242.7,d
6/27/2017 7:55,86.06215345,177.8863049,1814.883721,13.7,267.2,19.82551799,87.13740458,937.7176015,38.81470019,27.73500967,2.93976834,-0.760154739,ballast,267.5,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,245.5,d
6/27/2017 8:00,86.03372018,178.0310078,1817.906977,13.59767892,266.3028461,19.69465649,87.30916031,1324.564797,38.7589942,27.73500967,3.007722008,-0.767339044,ballast,267.5,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,245.5,d
6/27/2017 8:05,86.00212766,177.751938,1814.418605,13.61702128,266.1702128,19.48200654,87.24372955,1324.564797,38.67195358,27.73500967,3.030888031,-0.764023211,ballast,267.5,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,245.5,d
6/27/2017 8:10,86.06286267,177.2513843,1810.631229,13.58731694,266.1702128,18.84405671,87.18320611,1324.564797,38.63564521,27.73500967,3.128516271,-0.758220503,ballast,267.7,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,249.4,d
6/27/2017 8:15,86.03384913,177.7829457,1811.627907,13.65087041,267.1649627,18.32061069,87.06215921,1324.564797,38.67046145,27.73500967,3.121897408,-0.762088975,ballast,267.7,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,249.4,d
6/27/2017 8:20,85.93803997,178.0930233,1804.651163,13.58478401,267.8723404,18.99945474,86.91984733,1324.564797,38.67195358,27.74951644,3.103474903,-0.767891683,ballast,265.5,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,261.3,d
6/27/2017 8:26,85.86131528,178.1638981,1804.651163,13.49129594,268.2370821,19.40839695,87.25572519,1309.975131,38.67195358,27.74951644,3.234749035,-0.752417795,ballast,265.5,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,261.3,d
6/27/2017 8:31,86.12940039,178.2170543,1817.906977,13.32688588,268.3033987,19.40839695,87.43347874,1322.70793,38.67195358,27.87040619,3.220849421,-0.758220503,ballast,265.5,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,261.3,d
6/27/2017 8:36,86.08665377,178.2170543,1820,13.49958552,268.3365571,26,87.61668484,1313.069909,38.67195358,27.94501243,3.092443464,-0.804918486,ballast,271,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,247.7,d
6/27/2017 8:41,86.05725338,178.2303433,1821.79402,13.5106383,268.3365571,20.39803708,87.56270447,1318.375242,38.67195358,27.94777563,2.909762824,-0.813208069,ballast,271,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,247.7,d
6/27/2017 8:47,86.01656995,177.9503876,1817.906977,13.4,267.6402321,20.22900763,87.7480916,1323.238464,38.67195358,27.97840103,2.884942085,-0.707930368,ballast,270.2,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,250,d
6/27/2017 8:52,86.06982592,178.1506091,1831.860465,13.4622824,267.6402321,19.86641221,87.83206107,1309.975131,38.64061896,28.04794142,3.074903475,-0.707930368,ballast,270.2,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,250,d
6/27/2017 8:57,85.99806576,178.0797342,1830.186047,13.64603482,267.5628627,19.40839695,87.70992366,1309.975131,38.66996408,28.05415861,2.986872587,-0.715667311,ballast,268.8,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,28.61045797,0.100239719,6,6,6,264.7,d
6/27/2017 9:02,86.02301741,178.1284607,1830.186047,13.80837248,267.2312794,18.7868048,87.46782988,1320.585797,38.67195358,28.05415861,2.955763927,-0.769549599,ballast,268.8,4.360626,7.000168,11.08706,2.661769,214.1247,8.867151,35.83765232,0.122119826,6,6,6,264.7,d
6/27/2017 9:08,86.06131528,178.0310078,1826.627907,13.86087317,266.7670627,20.01363141,87.80152672,1307.852998,38.67792208,28.04172423,3.064313293,-0.70212766,ballast,268.8,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,257.1,d
6/27/2017 9:13,86.09194068,178.124031,1826.627907,13.87814313,266.4023211,20.47709924,87.88931298,1311.301464,38.63481625,28.02514507,3.1003861,-0.674403611,ballast,268.8,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,257.1,d
6/27/2017 9:18,86.1311412,178.496124,1830.813953,13.88781431,266.4023211,19.7519084,87.72464558,1315.89942,38.58839458,28.02514507,3.058687259,-0.748273004,ballast,269,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,252.3,d
6/27/2017 9:23,85.97891683,178.3100775,1824.186047,13.88781431,266.4023211,19.89912759,87.72464558,1315.89942,38.53268859,27.98991434,3.067953668,-0.690798563,ballast,269,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,252.3,d
6/27/2017 9:28,85.95145068,171.2403101,1744.800664,13.86709036,266.1702128,20.04634678,87.33533261,1161.867919,38.58441558,27.95261122,3.125868726,-0.704614534,ballast,268.6,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,253.2,d
6/27/2017 9:33,86.05396518,169.3444075,1735.232558,13.86294557,266.1702128,19.77644493,87.52835333,1042.497928,38.65205858,27.94777563,3.108990623,-0.76429953,ballast,267.5,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,248.3,d
6/27/2017 9:38,86.01179884,171.2403101,1750.813953,13.88366952,266.1702128,19.58015267,87.75954198,1019.213411,38.67195358,27.94777563,3.013678985,-0.74053606,ballast,267.5,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,248.3,d
6/27/2017 9:43,86.00348162,171.2403101,1763.837209,13.88781431,266.1702128,21.52671756,87.99618321,1033.655706,38.67195358,27.85797182,3.082184225,-0.744680851,ballast,267.5,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,248.3,d
6/27/2017 9:49,86.04816248,171.6744186,1757.209302,13.86363636,266.4023211,21.98473282,87.92748092,1033.655706,38.67195358,27.84830064,3.102702703,-0.744680851,ballast,268.7,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,252.9,d
6/27/2017 9:55,85.99071567,175.8028793,1804.551495,13.85672838,267.1,21.28135224,87.72464558,1046.919038,38.68239845,27.87846551,3.03188086,-0.807405361,ballast,267.2,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,268,d
6/27/2017 10:00,85.98143133,178.248062,1825.72093,13.93133462,266.1702128,21.04580153,87.80970556,1064.603482,38.66449295,27.9125449,3.094760066,-0.816247582,ballast,267.2,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,268,d
6/27/2017 10:05,86.05312701,178.744186,1825.72093,14.01515152,266.1702128,21.04580153,87.70992366,1064.603482,38.62205029,27.88974855,3.071814672,-0.760154739,ballast,267.2,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,268,d
6/27/2017 10:10,86.027853,178.9922481,1830.813953,14.0860735,267.3,21.58396947,87.77862595,1052.224371,38.58292346,27.91876209,3.051737452,-0.740812379,ballast,267.7,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,259.2,d
6/27/2017 10:15,86.10560928,179.3687708,1849.202658,14.09643548,266.2365294,23.08887677,88.64394766,1060.182371,38.59834208,27.89803813,3.071924986,-0.740812379,ballast,267.7,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,259.2,d
6/27/2017 10:20,86.07298517,179.2299742,1842.82392,14.21110804,266.2217924,22.97437296,88.27099237,1070.793037,38.64907433,27.88974855,3.050082736,-0.673943078,ballast,268.4,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,256.7,d
6/27/2017 10:25,86.0901354,179.076412,1830.415282,14.23597679,266.2033711,22.32824427,87.7917121,1045.592705,38.66499033,27.90701851,3.001103144,-0.714285714,ballast,268.4,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,256.7,d
6/27/2017 10:30,86.19032882,178.8372093,1823.139535,14.22630561,266.4023211,22.32824427,87.4351145,1042.940039,38.67195358,27.95261122,2.956756757,-0.678272083,ballast,268.4,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,256.7,d
6/27/2017 10:35,86.027853,178.8062016,1833.255814,14.06534954,266.4023211,23.62868048,88.03053435,1080.077369,38.61624758,27.88974855,3.030888031,-0.758220503,ballast,267.1,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,260.5,d
6/27/2017 10:41,86.06402321,178.3100775,1833.255814,14.05705996,266.2475822,23.38331516,87.63140676,1042.940039,38.51577784,27.90218292,2.916712631,-0.763470572,ballast,267.1,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,260.5,d
6/27/2017 10:46,86.08181818,178.5049834,1829.61794,14.06327715,266.1702128,23.24427481,87.84732824,1042.940039,38.50284609,27.93326886,2.927567568,-0.704448743,ballast,268.3,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,264.9,d
6/27/2017 10:51,86.09497099,178.7929125,1831.651163,14.08123791,266.1702128,22.84351145,87.86205016,1060.182371,38.54313346,27.86902459,2.927567568,-0.744680851,ballast,268.3,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,264.9,d
6/27/2017 10:56,86.14294004,178.7131783,1829.767442,14.03495441,266.9,23.1870229,87.67557252,1035.718891,38.52920696,27.87178779,2.94980695,-0.769825919,ballast,268.2,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,259.2,d
6/27/2017 11:01,86.04951644,177.9069767,1822.093023,13.97969052,267.4,23.25245365,87.52671756,1030.560928,38.58143133,27.90909091,2.993822394,-0.744036106,ballast,267.3,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,264.3,d
6/27/2017 11:07,86.01876209,178.1506091,1818.504983,13.93824261,267.4,22.51635769,87.26172301,1034.982039,38.55357834,27.94777563,2.993822394,-0.660127107,ballast,267.3,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,264.3,d
6/27/2017 11:12,86.01837524,178.3012182,1820.199336,13.83462282,266.1702128,22.61450382,87.40567067,1028.792484,38.53965184,27.89182095,2.982570325,-0.657363913,ballast,266.9,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,263.8,d
6/27/2017 11:17,86.05764023,178.7131783,1826.627907,13.81205674,267,22.98091603,87.72519084,1045.003224,38.49190384,27.85589942,3.061467181,-0.657363913,ballast,268.3,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,267.2,d
6/27/2017 11:22,86.05764023,178.7131783,1826.627907,13.87330754,266.4907433,22.98091603,87.52671756,1055.319149,38.48394584,27.85589942,3.095752896,-0.752417795,ballast,268.3,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,267.2,d
6/27/2017 11:27,86.06170213,178.7131783,1824.48505,13.7959381,266.4023211,23.93129771,87.41384951,1024.371373,38.48394584,27.69356176,3.016988417,-0.733075435,ballast,268.3,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,267.2,d
6/27/2017 11:33,85.98046422,177.8449612,1832.458472,13.73791103,266.3249516,23.93129771,87.65921483,1034.982039,38.46305609,27.67698259,3.016988417,-0.656258635,ballast,268.5,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,264.5,d
6/27/2017 11:38,86.07408124,178.0434109,1836.046512,13.77659574,266.1702128,23.93129771,87.88822246,1034.982039,38.46305609,27.67698259,3.042801986,-0.708206687,ballast,268.5,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,264.5,d
6/27/2017 11:43,86.06847195,178.5094131,1836.046512,13.77659574,266.1702128,25.05997819,87.99618321,1024.371373,38.46305609,27.55125725,3.058687259,-0.758865248,ballast,268.5,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,264.5,d
6/27/2017 11:48,85.98916828,178.2436323,1835.348837,13.86087317,266.2475822,24.73282443,87.91930207,1044.266372,38.46305609,27.55125725,2.968008825,-0.787234043,ballast,268,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,272,d
6/27/2017 11:53,85.98916828,178.2436323,1835.348837,13.90232108,266.2696878,24.73282443,87.70992366,1053.108594,38.46305609,27.55125725,2.942857143,-0.787234043,ballast,268,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,35.83765232,0.122119826,6,6,6,272,d
6/29/2017 12:00,86.99198674,178.2436323,1835.348837,13.90232108,179.303675,24.73282443,87.70992366,889.7485493,38.46305609,27.55125725,2.942857143,-0.787234043,ballast,268,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,119.5778402,0.021272048,5,5,5,272,d
6/29/2017 12:05,87.03398729,179.2840532,1874.418605,16.52265819,179.303675,12.11832061,88.99236641,889.7485493,39.24564797,29.3542415,4.104247104,-1.301878972,ballast,268,5.625336,5.641891,11.21015,2.52921,216.482,8.527055,119.5778402,0.021272048,5,5,5,272,c
6/29/2017 12:10,87.07930368,179.2984496,1866.976744,16.45744681,178.1431335,11.78435115,88.59236641,878.1431335,39.24564797,29.25531915,4.256756757,-1.597356544,ballast,185.6,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,215.8,c
6/29/2017 12:17,86.88588008,179.5465116,1866.976744,16.31818182,178.1431335,11.73664122,88.81679389,893.6170213,39.24564797,29.21663443,4.256756757,-1.799253938,ballast,185.6,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,215.8,b
6/29/2017 12:23,86.95551257,180.4186047,1859.496124,16.31818182,175.8220503,11.67529989,88.81679389,912.959381,39.17794971,29.21663443,4.216216216,-1.795938104,ballast,185.6,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,215.8,c
6/29/2017 12:28,87.02514507,180.2790698,1855.232558,16.53302017,175.8220503,12.35687023,87.88549618,878.1431335,39.15308096,29.27466151,4.216216216,-1.609146173,ballast,185.6,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,215.8,c
6/29/2017 12:37,86.94777563,179.8527132,1857.55814,16.37828129,175.8220503,12.26145038,88.1221374,872.9851709,39.14893617,29.23752418,4.644144144,-1.164087685,ballast,182,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,234.8,c
6/29/2017 12:43,86.95551257,179.5116279,1855.813953,16.39071567,175.8220503,12.26145038,88.1221374,862.6692456,39.14893617,29.1237911,4.72972973,-0.921663443,ballast,182,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,234.8,c
6/29/2017 12:55,87.09588284,178.5797342,1830.730897,16.54338215,175.8220503,13.12704471,86.82442748,862.6692456,39.11577784,29.26554297,4.747104247,-0.511605416,ballast,180.1,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,194.6,c
6/29/2017 13:00,87.05609284,178.1744186,1818.604651,16.44390716,175.8220503,13.41330425,86.45038168,879.2484112,39.09090909,29.27631943,4.8,-0.457446809,ballast,181.2,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,220.6,c
6/29/2017 13:05,87.03803997,178.2093023,1821.317829,16.38265635,175.8220503,13.48146129,86.6437659,888.0906328,39.09090909,29.21663443,4.8,-0.503868472,ballast,181.2,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,220.6,c
6/29/2017 13:10,87.00193424,178.6976744,1839.534884,16.29883946,175.8220503,13.93129771,87.48091603,878.1431335,39.03288201,29.20668693,4.8,-0.310444874,ballast,181.9,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,178.5,c
6/29/2017 13:15,87.06935618,178.1976744,1850.415282,16.16344294,175.8220503,15.17175573,87.48091603,869.3009119,38.99972368,29.22160818,4.8,-0.310444874,ballast,181.9,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,178.5,c
6/29/2017 13:20,87.05609284,178.5431894,1844.269103,16.19245648,175.8220503,13.95174482,87.65267176,878.1431335,38.93617021,29.15280464,4.8,-0.387814313,ballast,182.3,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,170.3,c
6/29/2017 13:25,87.0384084,179.0299003,1842.026578,16.14962697,175.8220503,13.39285714,87.40076336,879.80105,38.88781431,29.09643548,4.8,-0.380077369,ballast,182.3,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,170.3,c
6/29/2017 13:30,87.02514507,179.1395349,1843.023256,16.11992263,175.8220503,12.99300254,87.42748092,889.7485493,38.88781431,29.08897485,4.8,-0.472920696,ballast,182.3,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,170.3,c
6/29/2017 13:35,87.10583034,178.5697674,1836.046512,16.11992263,175.8220503,12.67039258,87.05343511,889.7485493,38.82011605,29.08897485,4.8,-0.503868472,ballast,181.4,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,160.9,c
6/29/2017 13:40,87.14562034,178.5265781,1851.328904,16.01975684,175.8220503,11.99563795,87.76717557,889.7485493,38.82011605,29.08897485,4.8,-0.49060514,ballast,181.4,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,160.9,c
6/29/2017 13:45,87.132357,178.8820598,1846.843854,16.11923183,175.8220503,11.30043621,87.53053435,912.959381,38.76899696,29.08897485,4.8,-0.527079304,ballast,181.3,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,148.5,c
6/29/2017 13:50,87.07930368,178.3405316,1848.58804,16.06258635,175.8220503,11.34133043,87.78625954,921.8016027,38.72754905,29.05913236,4.8,-0.527079304,ballast,181.3,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,148.5,c
6/29/2017 13:55,87.10251451,178.3139535,1850.581395,16.05705996,175.8220503,11.35496183,87.90839695,912.959381,38.72340426,28.99281569,4.791505792,-0.554711246,ballast,182.5,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,140.3,c
6/29/2017 14:01,87.12572534,179.1395349,1846.511628,16.28433269,175.8220503,11.06870229,87.40076336,912.959381,38.6529428,28.98452611,4.72972973,-0.503868472,ballast,182.5,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,140.3,b
6/29/2017 14:07,87.07930368,178.6428571,1839.86711,16.41972921,175.8220503,11.97519084,87.40076336,912.959381,38.61702128,28.96131528,4.501930502,-0.59118541,ballast,182.5,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,140.3,c
6/29/2017 14:13,87.07930368,178.6627907,1845.016611,16.35479414,175.8220503,11.74618321,87.62977099,912.959381,38.58478401,28.88588008,4.347490347,-0.585880077,ballast,182.5,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,140.3,c
6/29/2017 14:18,87.02772405,178.8621262,1855.813953,16.33430045,175.8220503,11.06870229,88.11068702,909.6435479,38.52307267,28.88588008,4.256756757,-0.654186239,ballast,181.2,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,133.8,c
6/29/2017 14:23,87.02772405,178.6428571,1859.302326,16.33430045,175.8220503,11.06870229,88.42493639,909.0909091,38.52307267,28.88007737,4.175675676,-0.632080685,ballast,181.2,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,133.8,c
6/29/2017 14:28,87.07930368,178.6428571,1869.352159,16.26982592,175.8220503,11.4980916,88.60305344,924.5647969,38.5106383,28.86847195,4.337837838,-0.699502625,ballast,181.2,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,133.8,b
6/29/2017 14:33,87.02625035,178.5498339,1876.66113,16.07225753,175.8220503,11.41630316,88.60305344,901.3539652,38.48742747,28.81624758,4.511583012,-0.732660956,ballast,181.3,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,125.3,c
6/29/2017 14:38,86.92235424,177.6495017,1875.387597,15.92857143,175.8220503,11.4980916,89.40458015,794.694667,38.48742747,28.77562863,4.72007722,-0.677397071,ballast,181.3,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,125.3,c
6/29/2017 14:43,87.01998711,177.9031008,1875.387597,16.05705996,175.8220503,11.4980916,89.10534351,631.8504191,38.42359768,28.77562863,4.495495496,-0.475499678,ballast,181.3,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,125.3,c
6/29/2017 14:48,87.08925117,178.2209302,1875,16,175.8220503,10.67339149,89.10534351,595.7446809,38.42359768,28.77562863,4.378378378,-0.434235977,ballast,183,-4.019272,-0.4387054,5.520004,2.293358,159.8263,10.55117,119.5778402,0.021272048,5,5,5,120,c
